ID,Name,Bundesland,Typ,Status,letzte Nachricht,Ausgaben,Link,Kommentar
202666,Philosophisch-Theologische Hochschule Münster,Nordrhein-Westfalen,Hochschule,awaiting_response,17.2.2021,,https://fragdenstaat.de/a/202666,
202667,Philosophisch-Theologische Hochschule Sankt Georgen (Frankfurt am Main),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202667,
202668,Philosophisch-Theologische Hochschule SVD St. Augustin,Nordrhein-Westfalen,Hochschule,successful,18.12.2020,"0,00 €",https://fragdenstaat.de/a/202668,
202669,Philosophisch-Theologische Hochschule Vallendar,Rheinland-Pfalz,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202669,
202670,Popakademie Baden-Württemberg (Mannheim),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202670,
202671,Private Hochschule für Wirtschaft und Technik (Vechta/Diepholz),Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202671,
202672,Provadis Hochschule,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202672,
202673,Psychologische Hochschule Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202673,
202674,Quadriga Hochschule Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202674,
202675,Rheinische Fachhochschule Köln,Nordrhein-Westfalen,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202675,
202676,Rheinische Friedrich-Wilhelms-Universität Bonn,Nordrhein-Westfalen,Fachhochschule,successful,7.12.2020,"127.315,35 €",https://fragdenstaat.de/a/202676,
202677,Rheinisch-Westfälische Technische Hochschule Aachen,Nordrhein-Westfalen,Technische Hochschule,successful,18.1.2021,"175.765,89 €",https://fragdenstaat.de/a/202677,
202678,Robert-Schumann-Hochschule Düsseldorf,Nordrhein-Westfalen,Fachhochschule,successful,4.12.2020,"0,00 €",https://fragdenstaat.de/a/202678,
202679,Sächsische Akademie der Künste,Sachsen,Akademie der Künste,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202679,
202680,SRH Berlin University of Applied Sciences,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202680,
202681,SRH Fernhochschule Riedlingen,Baden-Württemberg,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202681,
202682,SRH Hochschule der populären Künste,Berlin,Hochschule,awaiting_response,11.2.2021,,https://fragdenstaat.de/a/202682,
202683,SRH Hochschule für Gesundheit,Thüringen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202683,
202684,SRH Hochschule für Logistik und Wirtschaft,Nordrhein-Westfalen,Hochschule,successful,15.1.2021,"0,00 €",https://fragdenstaat.de/a/202684,
202685,SRH Hochschule für Wirtschaft und Medien Calw,Baden-Württemberg,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202685,
202686,SRH Hochschule Heidelberg,Baden-Württemberg,Hochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202686,
202687,Staatliche Akademie der bildenden Künste Karlsruhe,Baden-Württemberg,Akademie der Künste,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202687,
202688,Staatliche Akademie der bildenden Künste Stuttgart,Baden-Württemberg,Akademie der Künste,successful,15.12.2020,"8.203,00 €",https://fragdenstaat.de/a/202688,
202689,Staatliche Hochschule für Bildende Künste – Städelschule (Frankfurt am Main),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202689,
202690,Staatliche Hochschule für Gestaltung Karlsruhe,Baden-Württemberg,Kunsthochschule,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202690,
202691,Staatliche Hochschule für Musik Freiburg,Baden-Württemberg,Musikhochschule,successful,11.1.2021,"4.998,00 €",https://fragdenstaat.de/a/202691,
202692,Staatliche Hochschule für Musik Karlsruhe,Baden-Württemberg,Musikhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202692,
202693,Staatliche Hochschule für Musik Trossingen,Baden-Württemberg,Musikhochschule,successful,13.1.2021,"0,00 €",https://fragdenstaat.de/a/202693,
202694,Staatliche Hochschule für Musik und Darstellende Kunst Mannheim,Baden-Württemberg,Kunsthochschule,successful,17.11.2020,"0,00 €",https://fragdenstaat.de/a/202694,
202695,Staatliche Hochschule für Musik und Darstellende Kunst Stuttgart,Baden-Württemberg,Kunsthochschule,awaiting_response,11.2.2021,,https://fragdenstaat.de/a/202695,
202696,Staatliche Zentralstelle für Fernunterricht (ZFU),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202696,
202697,Steinbeis-Hochschule,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202697,
202698,Technische Hochschule Aschaffenburg,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202698,
202699,Technische Hochschule Bingen,Rheinland-Pfalz,Fachhochschule,successful,18.12.2020,"0,00 €",https://fragdenstaat.de/a/202699,
202700,Technische Hochschule Brandenburg,Brandenburg,Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202700,
202701,Technische Hochschule Deggendorf,Bayern,Technische Hochschule,refused,16.11.2020,,https://fragdenstaat.de/a/202701,
202702,Technische Hochschule Georg Agricola,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202702,
202703,Technische Hochschule Ingolstadt,Bayern,Technische Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202703,
202704,Technische Hochschule Lübeck,Schleswig-Holstein,Hochschule,successful,5.11.2020,"0,00 €",https://fragdenstaat.de/a/202704,
202705,Technische Hochschule Mittelhessen,Hessen,Hochschule,successful,15.2.2021,"42.515,21 €",https://fragdenstaat.de/a/202705,
202706,Technische Hochschule Rosenheim,Bayern,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202706,
202707,Technische Hochschule Ulm,Baden-Württemberg,Hochschule für Medien,successful,17.11.2020,"0,00 €",https://fragdenstaat.de/a/202707,
202708,Technische Hochschule Wildau (FH),Brandenburg,Technische Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202708,
202709,Technische Universität Bergakademie Freiberg,Sachsen,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202709,
202710,Technische Universität Braunschweig,Niedersachsen,Hochschule,successful,4.12.2020,"0,00 €",https://fragdenstaat.de/a/202710,
202711,Technische Universität Clausthal,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202711,
202712,Theologische Fakultät Fulda,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202712,
202713,Theologische Fakultät Paderborn,Nordrhein-Westfalen,Hochschule,refused,15.2.2021,,https://fragdenstaat.de/a/202713,
202714,Theologische Hochschule Elstal,Brandenburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202714,
202715,Theologische Hochschule Ewersbach,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202715,
202716,Theologische Hochschule Friedensau,Sachsen-Anhalt,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202716,
202717,Theologische Hochschule Reutlingen,Baden-Württemberg,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202717,
202718,TH Köln,Nordrhein-Westfalen,Technische Hochschule,successful,2.11.2020,"47.705,00 €",https://fragdenstaat.de/a/202718,
202719,Thüringer Verwaltungsfachhochschule,Thüringen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202719,
202720,Tierärztliche Hochschule Hannover,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202720,
202721,Touro College Berlin,Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202721,
202722,TuTech Innovation GmbH,Hamburg,Hochschule,refused,18.2.2021,,https://fragdenstaat.de/a/202722,
202723,uni-assist e.V.,Berlin,Hochschule,not_held,8.12.2020,,https://fragdenstaat.de/a/202723,
202724,Universität Osnabrück,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202724,
202725,Universität Regensburg,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202725,
202726,Universität Vechta,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202726,
202727,Universität Witten/Herdecke,Nordrhein-Westfalen,Hochschule,refused,16.12.2020,,https://fragdenstaat.de/a/202727,
202728,VWA Hochschule für berufsbegleitendes Studium Stuttgart,Baden-Württemberg,Hochschule,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202728,
202729,"Westfälische Hochschule Gelsenkirchen, Bocholt, Recklinghausen",Nordrhein-Westfalen,Hochschule,awaiting_response,11.2.2021,,https://fragdenstaat.de/a/202729,
202730,Westsächsische Hochschule Zwickau (FH),Sachsen,Fachhochschule,successful,15.1.2021,"0,00 €",https://fragdenstaat.de/a/202730,
202731,WHU - Otto Beisheim School of Management,Rheinland-Pfalz,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202731,
202732,Wilhelm Büchner Hochschule,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202732,
202733,Wilhelm Löhe Hochschule für angewandte Wissenschaften (Fürth),Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202733,
202734,XU Exponential University of Applied Sciences,Brandenburg,Hochschule,successful,17.2.2021,"0,00 €",https://fragdenstaat.de/a/202734,
202735,Zeppelin Universität,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202735,
